﻿OBJECTID,SimboloUC,N°CartaColores,Descripcion,Edad,UGIntegradas,Comentarios,GlobalID,Shape__Area,Shape__Length
3710,Q-t,,Terrazas aluviales,Cuaternario,,,7ffd94b5-1db2-4d5e-9293-2130ceba1f64,0.000354642286140461,0.1434497126202
3711,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,47a464ae-3991-4996-9a40-03d6018d78e6,0.00208488799648876,0.218923406801574
3713,K2-Pi,,"Granodioritas, tonalitas y cuarzodioritas.",Cretácico Superior,Batolito Antioqueño,,3f2248a5-8145-44f3-8a3a-5df72f10504d,0.0102743061223691,0.524994177913126
3715,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,Formación Arcillas de El Limbo,,c47ec63e-6ac2-409e-8937-81ca9813de46,0.000513146394240493,0.237710507145753
3716,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,,,f27733fc-2351-46fd-b681-51c71c482944,0.00178064646172515,0.439987106617889
3717,e6e9-Sct,,"Arenitas de grano fino a conglomeráticas interestratificadas con arcillolitas y limolitas. Ocasionalmente, lentes de hierro oolítico y carbón.",Bartoniano-Chatiano,,,797cbb7e-e686-486d-869a-1e0851d34bc1,0.000330971681819392,0.0730515993954332
3719,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,76ffc84d-13e0-4e35-9b0f-8fd20b4ef29a,0.00428375291497218,1.30585585559556
3720,e5e6-Sm,,"Arenitas líticas de grano medio a conglomeráticas, calizas y conglomerados.",Lutetiano-Bartoniano,Formación Chengue,,c0130c01-9ac4-4648-a7f8-666b26d6828c,0.00390355638165829,1.10945936543483
3725,N2-p,,Tobas de cenizas y lapilli intercaladas con lavas de composición andesítica,Plioceno,,,bc567aaf-bcb9-42aa-b30b-cccd0d92b5ca,0.000407296655367873,0.123944745445286
3726,J1J2-VCct,,"Arenitas, limolitas y calizas intercaladas con tobas, brechas, aglomerados y lavas riolíticas a andesíticas.",Jurásico Inferior-Jurásico Medio,Formación Noreán,,d4af3862-365b-4a96-a0c1-fbe8be56bbd1,0.000209308812713971,0.0656822907963532
3727,DC-Sctm,,"Cuarzoarenitas, arcillolitas, lodolitas grises y, ocasionalmente, calizas y conglomerados.",Devónico-Carbonífero,,,baf03702-4a40-4d14-8120-816538347473,0.000172327539985417,0.115664966320618
3729,b6k6-Stm,,"Shales, calizas, arenitas, cherts y fosforitas",Albiano-Maastrichtiano,,,a10ef4b7-2c0c-4362-be80-c934eb214929,0.00118557147359866,0.157555507322206
3730,k1?k5-Sm,,"Lodolitas y margas con intercalaciones de calizas, cuarzoarenitas y limolitas silíceas",Cenomaniano?-Campaniano,Formación Villeta,,31324e20-8998-432e-a73e-3797add15b39,0.000162135791214268,0.127077332987096
3731,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,632e3b5b-95e2-45a7-b357-bc06d33de844,0.000169453979992795,0.0813120453630736
3733,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,de6fae0f-8f51-400a-81c8-80e60fba593c,0.00190777328714375,0.188324370972179
3734,Q-t,,Terrazas aluviales,Cuaternario,,,a5afb0be-68cf-4d17-a779-53c37650fafc,0.00373044631756159,0.489851762403828
3736,n1n2-Pi,,"Cuarzodioritas, tonalitas, dioritas y granodioritas",Aquitaniano-Burdigaliano,Stock de La Chapa,,b78e0a9d-2970-4682-bf52-da4d8c5efeb2,0.000951353254478704,0.224923879479004
3737,Q2-m,,"Depósitos de gravas y arenas acumulados en playas, y de lodos ricos en materia orgánica asociados al desarrollo de manglares.",Holoceno,,,f0b6c632-bcaf-4502-b0c9-2dead71356d0,0.00546736220718458,1.57128469558302
3738,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,2c3e3106-2132-4f04-a4c5-32b93be3b58c,0.0463442452176253,2.66938589666254
3740,b4k1-Sm,,"Calizas, lodolitas negras y margas. Cuarzoarenitas de grano fino y lodolitas arenosas.",Barremiano-Cenomaniano,Grupo Cogollo,,8066ca5d-db44-46f7-896f-f2285fc492eb,0.000331405127155904,0.0984718229627783
3741,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,6009856d-86fd-4b59-abc8-ddd03687cf1a,0.000937512314123978,0.148936726624565
3745,n1?n5?-VCc,,"Conglomerados, arenitas de grano grueso y tobas dacíticas.",Aquitaniano?-Tortoniano?,Formación Irra-Tres Puertas,,1377cda5-06df-40d3-877a-09f1eb1bd28e,0.000173703989815976,0.0617859113439866
3746,e6e7-VCm,,"Intercalaciones de lodolitas calcáreas y silíceas; arenitas calcáreas; tobas; aglomerados; cherts, y basaltos.",Bartoniano-Priaboniano,Rocas Volcánicas de La Equis,,8855b1ee-1fd2-4194-88b0-6747c51ce7ed,0.0112403305533064,0.81487786317571
3750,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,57bb0a51-07dd-480b-aea4-bf34d609d00f,0.011910129941036,0.71185993307642
3752,b6k1?-Sctm,,"Cuarzoarenitas glauconíticas o conglomeráticas, y conglomerados de cuarzo. Intercalaciones de lodolitas grises a negras y de calizas bioclásticas. ",Albiano-Cenomaniano?,Formación Caballos,,1ed7d9d2-5960-4922-8441-c86d8eac0265,0.000211423824168833,0.12023958766848
3756,e5e6-Sm,,"Arenitas líticas de grano medio a conglomeráticas, calizas y conglomerados.",Lutetiano-Bartoniano,,,45092e92-0751-4eba-9dd9-bc0d9bf5b863,4.80646986602551e-05,0.0370788003337185
3762,C2P-Sm,,"Limolitas con intercalaciones de arenitas, arcillolitas y calizas arenosas.",Pensilvánico-Pérmico,Formación Diamante,,c037d1ab-549c-4b96-926b-7fb3c1e16872,0.000646536663396091,0.230149224263627
3764,N2-Sc,,"Conglomerados, y arenitas líticas conglomeráticas intercaladas con arcillolitas, limolitas y turbas.",Plioceno,Formación Raposo,,4fdea3e4-a348-42bc-ba6d-5dd9b530de3c,0.0209272403066905,1.46069083529662
3767,T-Pf,,Ortogneises graníticos,Triásico,Granitoide de Bellones,,11a98ef7-5328-46cc-99a8-0b871814a7f5,0.00230275296655691,0.433750796039666
3769,Q2-m,,"Depósitos de gravas y arenas acumulados en playas, y de lodos ricos en materia orgánica asociados al desarrollo de manglares.",Holoceno,,,478e6ca3-af28-4a5f-bc4a-23a88fb103c9,0.0194067454796425,1.40808755320575
3770,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,02c85bbb-65a3-432a-b17e-b8997ffdc35d,0.000912351325780492,0.189396323205595
3771,Q2-l,,Depósitos paludales,Holoceno,,,5d2c0f1c-a4bd-417b-b843-8ad6bd6dfdac,0.00155586156171239,0.246228594143931
3773,J1J2-VCct,,"Arenitas, limolitas y calizas intercaladas con tobas, brechas, aglomerados y lavas riolíticas a andesíticas.",Jurásico Inferior-Jurásico Medio,Formación Noreán,,a3d4bc70-4af8-43ce-9146-7cce9c676063,0.000236419576310709,0.0713240345209987
3774,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,abee7abe-b570-484a-91d9-b707134a7a43,0.00224219608077192,0.382297313660498
3776,n3n5-Sm,,"Arenitas líticas y feldespáticas de grano fino a grueso con glauconita, y shales calcáreos intercalados con lodolitas",Langhiano-Tortoniano,Formación Hibácharo,,619e11ff-67b3-40cf-96b9-15816945305f,0.00065370020837463,0.151049033564575
3777,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,20f67b6f-5e81-498a-8c8b-3c91a6f9bf01,0.00184287627037349,0.295808368158254
3779,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Gneises y Anfibolitas de Tierradentro,,731241e1-8823-498c-b8e7-f8120e4690e7,0.000602914131150101,0.157198116133248
3780,b6k1?-Sctm,,"Cuarzoarenitas glauconíticas o conglomeráticas, y conglomerados de cuarzo. Intercalaciones de lodolitas grises a negras y de calizas bioclásticas. ",Albiano-Cenomaniano?,Formación Caballos,,35c2f005-11e7-4802-b61b-bed45fc92c1e,6.94545994832652e-05,0.0400420959694809
3781,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,085b7aae-4662-43b8-b9e1-14287322f81e,0.00631188154292772,0.481657369859652
3784,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,f8c2e3cf-b59a-4b96-8077-00a71b00e627,0.000818975038498593,0.221118187114543
3785,Q-g,,Depósitos glaciares,Cuaternario,,,ffa7deae-cfba-40a5-9d48-615d1cb83ef3,0.000336842735976006,0.104175915131543
3786,K2-Pm7,,"Gabros que varían de olivínicos a cuarzogabros, a través de noritas y gabros hornbléndicos.",Cretácico Superior,,,447f3fcf-dc0d-42f7-ba94-a958d7785ae0,0.000381200547252547,0.100085662438862
3787,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,Stock de San Cayetano,,788cc841-7c1c-48c2-9012-f0a7c10fcfea,0.000125707327327973,0.0498455037214349
3789,e6e9-Sct,,"Arenitas de grano fino a conglomeráticas interestratificadas con arcillolitas y limolitas. Ocasionalmente, lentes de hierro oolítico y carbón.",Bartoniano-Chatiano,,,3b4e1028-1937-44a0-9c60-913ddcec969e,0.000521043171602287,0.0908337840903347
3790,Q-g,,Depósitos glaciares,Cuaternario,,,d3230501-385b-4178-a9d9-b4e937a7b900,0.000205662300700737,0.120490849386539
3791,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,,,14ffb88c-1a92-4c8f-ba45-cc3b4a5f13bc,0.000129144076609578,0.0445610363640433
3793,J3-Sc,,"Capas rojas constituidas por arenitas, conglomerados y limolitas.",Jurásico Superior,Formación Girón,,f6199545-a0b7-4a9d-a72f-cb027f108b36,0.00264902148683177,0.436251999310453
3797,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,72c850f2-e6d6-447d-afd0-e78f34985cd7,0.000267013650045556,0.0957306885669288
3799,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,4bc1024a-cfad-474c-864f-c6b4adfbf328,0.000474331825756735,0.17949243359819
3800,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,6b2b3e47-eb1c-463c-9b3d-d24bc4252207,0.000200459401298758,0.0807682834411583
3802,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,f0c14945-470a-4450-a2f1-e482ad75d115,0.000353592786652257,0.106685936155407
3803,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,ad6954a1-a7b5-49a7-b0af-b1de6567012e,0.000450031621426206,0.198085155318016
3808,K1-Mbg6,,"Esquistos anfibólicos, cuarzosericíticos, cloríticos y talcosos, y cuarcitas.",Cretácico Inferior,Secuencia Metamórfica de Buesaco,,25416bee-6476-4e93-93c8-a3f8a6b4bfec,0.000909744085966224,0.229116775896609
3809,J-VCc,,"Tobas, aglomerados y lavas; ocasionalmente, intercalaciones de capas rojas de arenitas líticas y limolitas.",Jurásico,Formación Saldaña,,7c267ddc-f028-4be4-b8be-e593ea2e9d9f,0.00524979159595773,0.7180611289443
3812,Q-g,,Depósitos glaciares,Cuaternario,,,f0cd93fa-1442-43b6-967f-930e4e051d14,0.000197011873822817,0.0675110615179229
3816,N1-Sc,,"Conglomerados y arenitas poco consolidados con matriz ferruginosa y arcillosa. También arcillolitas con intercalaciones de limolitas, lodolitas arenosas y arenitas.",Mioceno,,,affcfc35-dcb2-4a24-afd3-a6831e8870d5,0.0057286648359991,0.519171849380664
3817,DC-Sctm,,"Cuarzoarenitas, arcillolitas, lodolitas grises y, ocasionalmente, calizas y conglomerados.",Devónico-Carbonífero,,,3b98ee54-d094-4169-affa-230629fbcffc,0.000476327272593835,0.18339490932632
3818,Q-g,,Depósitos glaciares,Cuaternario,,,16f5d7c1-5c3b-4baf-a978-c7369661339b,0.00036525069435811,0.170961257451555
3819,J-VCc,,"Tobas, aglomerados y lavas; ocasionalmente, intercalaciones de capas rojas de arenitas líticas y limolitas.",Jurásico,Formación Saldaña,,9248ffed-fa35-4bf1-9dbe-9b88c8adc0e8,0.000238814759050854,0.174205934693573
3820,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Seca,,b64656a4-a250-4070-b728-52520e0a39a7,0.000167591255504362,0.104785563789599
3821,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Seca,,1e3e97bc-056c-407f-bb8c-ddffe60c1d01,0.000702788765238438,0.289241979158487
3822,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,06bd7151-6c0f-495a-8870-b03f6e7dce1b,0.000170575371384984,0.0944990700848078
3824,E3N1-Sct,,"Lodolitas, arenitas líticas e intercalaciones de conglomerados ferruginosos. Presenta costras de yeso y capas de carbón.",Oligoceno-Mioceno,Grupo Orito,,4c1392ee-3612-4c75-bbd8-b6e94eee636a,0.0014170907774087,0.386478927266779
3826,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,Formación Zarzal,,f0991557-18c7-491b-a12f-896109b7d679,0.00019130045288307,0.0705140304228638
3828,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Arenitas de San Andrés,,8992883f-1813-494d-81f4-656b20e82314,0.000420566038826564,0.092471298029173
3830,N2-p,,Tobas de cenizas y lapilli intercaladas con lavas de composición andesítica,Plioceno,,,90619e37-4871-48eb-afbd-25323f4715e8,0.000749543707101452,0.159245981938488
3832,N2-Sm,,"Lodolitas y arenitas líticas localmente calcáreas con concreciones nodulares, y en la base, conglomerados.",Plioceno,Formación Mayorquín,,ec690f9c-b9c6-435b-8a7b-e379c5a0d000,0.024546361735446,0.971197474112194
3833,Q1-l,,"Arcillas, turbas, y arcillas arenosas con niveles delgados de gravas. Localmente, capas de depósitos de diatomeas.",Pleistoceno,Formación Zarzal,,98af6a39-5865-473e-964e-e1f0c36d615a,0.00174948581886269,0.423182583370753
3838,Q-t,,Terrazas aluviales,Cuaternario,,,9694ca4b-4eaa-430b-bb84-333b9c5b22e2,0.00891516268343651,0.905084756951096
3841,k5k6-Map,,Esquistos glaucofánicos intercalados con esquistos anfibólicos y cloríticos,Campaniano-Maastrichtiano,Esquistos de Barragán,,e5903372-08ec-4aba-9328-f5fa0b19c5c8,0.000183217728391583,0.0954130526966345
3843,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,bd943552-aab2-46cb-b561-e1b00814d935,0.00134674993228145,0.355769939918982
3844,K1-Pf,,Tonalitas y granitos,Cretácico Inferior,,,5b485d7e-433b-4111-9110-15b202e4a785,0.00898858376669409,0.598235811070481
3845,J1J2-VCct,,"Arenitas, limolitas y calizas intercaladas con tobas, brechas, aglomerados y lavas riolíticas a andesíticas.",Jurásico Inferior-Jurásico Medio,Formación Noreán,,f818dac4-6de1-42f4-99a9-36847ecf4639,0.00767668624996531,0.788716687062626
3849,Q-p,,Depósitos de ceniza y lapilli de composición andesítica,Cuaternario,,,c9101361-b82a-4c1a-9638-b0b6750d7134,0.000251204472050404,0.111815431121891
3850,e8n2-Sm,,"Calizas, arenitas y lodolitas calcáreas.",Rupeliano-Burdigaliano,Formación Uva,,84122001-5bf9-45a8-9e26-1260233d477f,0.000199366895799358,0.0812924893683485
3853,N2-p,,Tobas de cenizas y lapilli intercaladas con lavas de composición andesítica,Plioceno,,,17eb8f40-cbbf-4d71-a328-37b51ee90dc6,0.000748494271093136,0.12878226644511
3856,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,,,ca905ded-90a4-4139-8bca-b0581b076d9c,0.000175446936282242,0.0502903576863091
3858,n4n6-Sc,,Arenitas líticas con intercalaciones de arcillolitas de color gris verdoso y conglomerados,Serravaliano-Mesiniano,Grupo Honda,,e7daca9b-d512-4759-84ee-c231640cabdb,0.000235234840687326,0.133996427946686
3864,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,b68c7949-4310-453f-98c0-19904ebf58e1,0.000845801430273241,0.119688095367742
3870,b4b6-Sm,,"Arenitas feldespáticas con intercalaciones de calizas, shales, margas y arenitas glauconíticas.",Barremiano-Albiano,,,8fc1ef8b-580c-4bb3-9d97-47e9ad444e73,0.00289778597635859,0.71687572692786
3872,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,0c70eb59-94a8-48a0-8d21-e0703d4ec928,0.000528162535886167,0.157299819591805
3873,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,Formación Pepino,,ce4d5f61-f865-4faf-a204-ae13d0cf6ee3,0.000169105121642588,0.0592925727535112
3874,e5e6-Sm,,"Arenitas líticas de grano medio a conglomeráticas, calizas y conglomerados.",Lutetiano-Bartoniano,,,05eb258e-f84f-4717-84a1-aeec003863d8,0.000342848247271377,0.127801831212763
3875,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Guaduas,,0b064a0b-5c7d-48c4-8d3d-8591ff0a5e2d,0.000217475747291473,0.115477631574834
3876,n3n5-St,,"Lodolitas y shales calcáreos, con algunos niveles de arenitas",Langhiano-Tortoniano,,,94f147c7-ea02-4a1d-adcb-831ea0492685,0.000383768235963089,0.121799240941202
3883,k1k6-Stm,,"Shales, calizas, fosforitas, cherts y cuarzoarenitas. Predominio de facies finas al norte del Cocuy y facies más arenosas al sur.",Cenomaniano-Maastrichtiano,,,aec3f812-5b60-4dd0-96bc-9c713aa8b69b,0.0014647925345912,0.301816162115571
3884,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Rumiyaco,,9945399d-f17a-4bf1-877e-6ee1ce659ac7,0.000378107452597476,0.168771300814855
3886,Q2-l,,Depósitos paludales,Holoceno,,,1ce61f49-bbda-48a8-a500-8c6d8628a51a,0.000233935710923561,0.071678190266989
3887,Q-p,,Depósitos de ceniza y lapilli de composición andesítica,Cuaternario,,,d656ed1b-a69a-4d0e-876f-5043cf88f56b,0.00020377009748529,0.11330872109739
3890,N1-St,,"Arcillolitas, limolitas, arenitas y conglomerados",Mioceno,Formación Esmita,,930ec71e-81cf-401d-905a-0cbb0186d74d,0.000803450540630024,0.280464924386759
3891,E3N1-Stm,,"Intercalaciones de arenitas localmente conglomeráticas, lodolitas y arcillolitas. Ocasionalmente, delgadas capas de carbón.",Oligoceno-Mioceno,Formación Caja,,f2f9b6e7-84b4-43fa-a3f4-86a5823b11a5,0.000337709401293296,0.081483069394012
3894,Q-ca,,Abanicos aluviales y depósitos coluviales,Cuaternario,,,aa3fd67c-87d0-4204-a4a3-1fd4e7ea90d7,0.00140214430948049,0.442456774906995
3900,e6e7-VCm,,"Intercalaciones de lodolitas calcáreas y silíceas; arenitas calcáreas; tobas; aglomerados; cherts, y basaltos.",Bartoniano-Priaboniano,Rocas Volcánicas de La Equis,,0349d8fe-9e9c-435c-ae6f-7b578cedf4a6,0.0058259120231412,0.789498453052994
3901,MP3NP1-Mag2,,"Gneises cuarzofeldespáticos, migmatitas, granulitas, anfibolitas, ortogneises, cuarcitas y mármoles.",Esténico-Tónico,Gneises y Anfibolitas de Tierradentro,,fefece47-1ac5-4635-b1ee-915cef6ef95f,0.00207314098105371,0.290123964081013
3902,b1-Sct,,Cuarzoarenitas de grano fino a conglomeráticas con intercalaciones de lodolitas y conglomerados,Berriasiano,Formación Arcabuco,,ff17e2ff-88d0-4175-8eb5-42ec07765b01,0.00769868104171678,0.497088590659635
3903,J-VCc,,"Tobas, aglomerados y lavas; ocasionalmente, intercalaciones de capas rojas de arenitas líticas y limolitas.",Jurásico,Formación Saldaña,,6424b775-9137-4f65-9ad8-280c6b95a75f,0.000226644272544263,0.0876866943423703
3904,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,5b4ab006-63ab-431a-9305-56dc34accb20,0.00049241106972886,0.161813803030114
3905,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Rumiyaco,,b5ad6314-8ed8-469e-9152-61808f578c96,0.000384891287261269,0.122740809297857
3907,Q-g,,Depósitos glaciares,Cuaternario,,,ee0990ef-c47f-4a9e-ba2e-22481b99a5bc,0.000164892985594634,0.0689580753867451
3910,E1-St,,"Arenitas de grano fino a medio intercaladas con lodolitas y mantos de carbón. En ocasiones, calizas y arenitas calcáreas.",Paleoceno,Formación Cerrejón,,cb84d255-e403-45f2-af8f-439e6328dbce,0.000332748090784207,0.103607125379565
3919,K2-Pm7,,"Gabros que varían de olivínicos a cuarzogabros, a través de noritas y gabros hornbléndicos.",Cretácico Superior,Gabro de Río Bonito,,380578e3-576a-4c9a-8dc4-a23ba5188cb6,0.000479288934513988,0.0842702951810195
3920,E1-Sc,,Conglomerados intercalados con arenitas de grano medio a grueso y lodolitas carbonosas,Paleoceno,,,1f769e47-c157-4c5c-a309-c9d9ef2826e5,0.000257712636823726,0.167462483336277
3921,K2-Vm7,,"Basaltos toleíticos, y doleritas, picritas, tobas básicas y brechas volcánicas.",Cretácico Superior,Complejo Barroso-Amaime,,8abe2835-adc8-4c96-b8bd-62543ad13308,0.000305606203852449,0.122121142846276
3923,Q2-m,,"Depósitos de gravas y arenas acumulados en playas, y de lodos ricos en materia orgánica asociados al desarrollo de manglares.",Holoceno,,,ff4ed33c-aa27-4c76-9262-428f1e002c8b,0.00236105482946414,0.625080513622392
3924,J-VCc,,"Tobas, aglomerados y lavas; ocasionalmente, intercalaciones de capas rojas de arenitas líticas y limolitas.",Jurásico,Formación Saldaña,,d3ca72bb-f3c0-4eec-90ac-61d06d4b3421,0.000280714287711703,0.0978762587400263
3925,n5n6-Sm,,Arenitas líticas de grano fino con concreciones calcáreas intercaladas con limolitas y arcillolitas,Tortoniano-Mesiniano,Rocas Detríticas de Chorí,,928d5ed5-511c-4bdb-b5d0-1fb6b8b8dc2d,0.000182531231956773,0.0556761603636896
3926,n4n6-Sc,,Arenitas líticas con intercalaciones de arcillolitas de color gris verdoso y conglomerados,Serravaliano-Mesiniano,Grupo Honda,,501ca143-4f08-47b1-b2a1-c09b6138df38,0.000167953508054097,0.0677663581049484
3927,J-VCc,,"Tobas, aglomerados y lavas; ocasionalmente, intercalaciones de capas rojas de arenitas líticas y limolitas.",Jurásico,Formación Saldaña,,707c659e-adb2-4afb-aa58-6571bd6cd91b,0.00276421529414961,0.2539150146591
3930,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,d9f4e5ba-94b8-4e5d-9b6a-3461a7742a48,0.00120085603742837,0.353257213100143
3931,n4n6-Hi,,"Pórfidos dioríticos, granodioríticos y tonalíticos",Serravaliano-Mesiniano,Pórfido Andesítico de El Pisno,,f45b018e-e151-4e6a-892d-8cb483353a2a,0.000538998990833761,0.0948009250254181
3934,N2-Sc,,"Conglomerados, y arenitas líticas conglomeráticas intercaladas con arcillolitas, limolitas y turbas.",Plioceno,Formación Quibdó,,edaafcf0-7000-4f6a-bba8-966a7acebb18,0.0101433649581963,0.553314038864946
3938,n3n4-Sm,,"Lodolitas, algunas calcáreas y nodulares, intercaladas con lentes de calizas y esporádicamente capas de arenitas de grano fino a muy fino.",Langhiano-Serravaliano,Formación Napipí,,0711f392-8402-44d1-a5e8-4b37a4e99d5b,0.00902532384375832,0.937893764137278
3940,Q-g,,Depósitos glaciares,Cuaternario,,,330ca8f9-ded3-49bc-bb62-ac5755160bb7,0.000321315496421448,0.115025669108569
3942,n1n2-St,,"Arenitas líticas a sublíticas de grano medio interestratificadas con lodolitas; localmente turbas, carbón y lentes de conglomerados arenosos.",Aquitaniano-Burdigaliano,"Formación Floresanto, Unidad Pavo Inferior",,cc943237-da5b-410d-b7fd-fe6ab250b7af,0.00120153940486034,0.231914700657216
3943,J-Pi,,Granodioritas que varían de sienogranitos a tonalitas y de cuarzomonzonitas a cuarzomonzodioritas,Jurásico,Batolito de Teruel,,689686b6-5252-4c0f-8d3e-982c65765cc1,0.000363333263038612,0.212088030128702
3947,Q-t,,Terrazas aluviales,Cuaternario,,,f17b4e53-c50a-4780-af4f-25c6915e2f2b,0.000232592942992937,0.094560757652
3949,Q2-l,,Depósitos paludales,Holoceno,,,c0b3077c-9dc6-4ca1-b342-7379e3463922,0.00118868601167321,0.462427134478127
3950,J1J2-VCct,,"Arenitas, limolitas y calizas intercaladas con tobas, brechas, aglomerados y lavas riolíticas a andesíticas.",Jurásico Inferior-Jurásico Medio,Formación La Quinta,,62fe25ca-af28-45a3-87cd-d8a3a7dd07a7,0.000387904679371331,0.10556589391715
3953,b6k6-Stm,,"Shales, calizas, arenitas, cherts y fosforitas",Albiano-Maastrichtiano,,,61730315-4440-4c1c-85c1-5c33284819d7,0.00370183077046704,0.557367915054532
3955,N2Q1-Sc,,Conglomerados de bloques a guijos con intercalaciones de arcillas y arenitas de grano fino a grueso,Plioceno-Pleistoceno,,,3eaacb8c-e2a2-40ec-8568-3c6d9dd0b626,0.00531654286911021,0.54591467363991
3957,J-Vf,,Riolitas,Jurásico,,,19c7cc41-2de8-4206-a989-2ec87db5bebf,0.000870919713804597,0.16598017189196
3961,e3e4-Sm,,Arenitas líticas granodecrecientes de conglomeráticas a arenas de grano fino intercaladas con lodolitas y olitostromas de calizas micríticas,Thanetiano-Ypresiano,Formación San Cayetano,,849bbae9-3088-4828-9edd-260e63723ff0,0.00693696171964575,0.401777419731756
3963,K1-VCm,,"Basaltos, y lodolitas negras intercaladas con limolitas, arenitas y conglomerados.",Cretácico Inferior,,,1cf4d2a3-745d-4af4-bb28-d1f3b7e64cd0,0.000193325591055782,0.0813849175509576
3965,k6E1-Stm,,Arcillolitas rojizas con intercalaciones de cuarzoarenitas de grano fino. Mantos de carbón a la base.,Maastrichtiano-Paleoceno,Formación Seca,,d01d90c2-d903-47b6-a279-c15c8ec07017,0.000291786398818772,0.180925925740312
3966,N2-VCc,,"Tobas intercaladas con aglomerados, brechas, conglomerados, lodolitas y arenitas.",Plioceno,,,8d5d214d-3a35-476b-9ba0-06d7c13b01c5,0.000919094299078438,0.177389339710273
3967,Q-al,,Depósitos aluviales y de llanuras aluviales,Cuaternario,,,433ea506-5ff4-4284-9572-1123d38aa9ba,0.00467264846048465,0.768712864141951
3971,J1J2-VCct,,"Arenitas, limolitas y calizas intercaladas con tobas, brechas, aglomerados y lavas riolíticas a andesíticas.",Jurásico Inferior-Jurásico Medio,,,99d8b190-b6d3-4c9b-9567-0798e7557741,0.00550007429569632,0.490819696116733
3973,e6e9-Sc,,"Intercalaciones de capas rojas de conglomerados, arenitas líticas conglomeráticas y arcillolitas.",Bartoniano-Chatiano,,,0ba0d539-8f34-40e3-80f4-e2aa6bf6d0f3,0.0191751253918255,1.61859290514854
